﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,4,Communication & Energie,076,Santé n.c.a.,INITIALE," 4,829,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,5,Autres Dépenses,076,Santé n.c.a.,INITIALE," 10,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,1.021,021,"Administration, Coordination et Décentralisation",09,Suivi des investissements dans les infrastructures sanitaires,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 2,346,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,I,Appui Budgétaire,076,Santé n.c.a.,INITIALE, -   ,,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,J,Personnel (Collectivité),076,Santé n.c.a.,INITIALE," 889,165,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,1,Personnel,076,Santé n.c.a.,INITIALE," 19,014,409,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 2,473,625,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 10,382,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,3,Déplacement & Mission,076,Santé n.c.a.,INITIALE," 160,070,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,3,Déplacement & Mission,074,Services de santé publique,INITIALE," 2,391,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,4,Communication & Energie,076,Santé n.c.a.,INITIALE," 13,733,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,5,Autres Dépenses,076,Santé n.c.a.,INITIALE," 165,986,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,5,Autres Dépenses,074,Services de santé publique,INITIALE," 1,919,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 13,672,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,8,Transfert et Subvention,076,Santé n.c.a.,INITIALE," 3,880,451,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,01,Orientation et Suivi de la mise en oeuvre de la politique de la santé,8,Transfert et Subvention,074,Services de santé publique,INITIALE," 700,977,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,J,Personnel (Collectivité),074,Services de santé publique,INITIALE," 8,403,809,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 665,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,4,Communication & Energie,074,Services de santé publique,INITIALE," 2,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,02,Santé communautaire,8,Transfert et Subvention,074,Services de santé publique,INITIALE," 1,371,123,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,F,BSI Financement Intérieur,076,Santé n.c.a.,INITIALE," 2,700,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,J,Personnel (Collectivité),076,Santé n.c.a.,INITIALE," 1,533,366,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,J,Personnel (Collectivité),074,Services de santé publique,INITIALE," 3,878,829,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 412,348,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,3,Déplacement & Mission,074,Services de santé publique,INITIALE," 205,395,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,4,Communication & Energie,074,Services de santé publique,INITIALE," 20,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,5,Autres Dépenses,074,Services de santé publique,INITIALE," 799,358,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,8,Transfert et Subvention,074,Services de santé publique,INITIALE," 518,775,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,03,Santé de reference,8,Transfert et Subvention,073,Services hospitaliers,INITIALE," 14,480,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,1,Personnel,076,Santé n.c.a.,INITIALE," 82,248,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 88,914,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,3,Déplacement & Mission,076,Santé n.c.a.,INITIALE," 10,953,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,4,Communication & Energie,076,Santé n.c.a.,INITIALE," 4,829,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,5,Autres Dépenses,076,Santé n.c.a.,INITIALE," 10,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.054,054,Soins de Santé Primaire et Lutte Contre les Maladies,05,Communication pour le changement de comportement,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 5,178,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 4,111,478,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,3,Déplacement & Mission,076,Santé n.c.a.,INITIALE," 8,698,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,4,Communication & Energie,076,Santé n.c.a.,INITIALE," 5,214,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,5,Autres Dépenses,076,Santé n.c.a.,INITIALE," 10,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",01,Orientation et Suivi de la mise en oeuvre de la politique pharmaceutique,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 6,732,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",02,Disponibilité des vaccins et consommables,1,Personnel,074,Services de santé publique,INITIALE," 59,497,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",02,Disponibilité des vaccins et consommables,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 3,616,072,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.055,055,"Disponibilité des Médicaments, Vaccins et Consommables et Accessibilité financière aux soins de santé et Participation",02,Disponibilité des vaccins et consommables,3,Déplacement & Mission,074,Services de santé publique,INITIALE," 40,273,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,F,BSI Financement Intérieur,076,Santé n.c.a.,INITIALE," 300,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,F,BSI Financement Intérieur,073,Services hospitaliers,INITIALE," 18,150,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,1,Personnel,073,Services hospitaliers,INITIALE," 370,396,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,2,Matériel & Fonctionnement,073,Services hospitaliers,INITIALE," 35,028,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,3,Déplacement & Mission,073,Services hospitaliers,INITIALE," 4,833,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,5,Autres Dépenses,073,Services hospitaliers,INITIALE," 41,879,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 14,250,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,072,Services ambulatoires,INITIALE," 76,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,074,Services de santé publique,INITIALE," 19,950,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,7,Equipement et Investissement,073,Services hospitaliers,INITIALE," 854,650,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,8,Transfert et Subvention,075,Recherche-développement dans le domaine de la santé,INITIALE," 498,542,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,8,Transfert et Subvention,076,Santé n.c.a.,INITIALE," 548,529,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,8,Transfert et Subvention,074,Services de santé publique,INITIALE," 943,914,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,01,Fourniture de Soins hospitaliers,8,Transfert et Subvention,073,Services hospitaliers,INITIALE," 20,176,910,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,F,BSI Financement Intérieur,075,Recherche-développement dans le domaine de la santé,INITIALE," 600,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,F,BSI Financement Intérieur,073,Services hospitaliers,INITIALE," 300,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 11,970,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,3,Déplacement & Mission,076,Santé n.c.a.,INITIALE," 6,080,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,7,Equipement et Investissement,075,Recherche-développement dans le domaine de la santé,INITIALE," 373,350,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,7,Equipement et Investissement,074,Services de santé publique,INITIALE," 54,150,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,7,Equipement et Investissement,073,Services hospitaliers,INITIALE," 107,500,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,8,Transfert et Subvention,075,Recherche-développement dans le domaine de la santé,INITIALE," 2,761,744,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,8,Transfert et Subvention,076,Santé n.c.a.,INITIALE," 57,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,8,Transfert et Subvention,074,Services de santé publique,INITIALE," 603,635,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,02,Recherche en santé publique,8,Transfert et Subvention,073,Services hospitaliers,INITIALE," 1,545,693,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,03,Evaluation des hôpitaux,F,BSI Financement Intérieur,073,Services hospitaliers,INITIALE," 200,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,03,Evaluation des hôpitaux,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 36,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.057,057,Soins Hospitaliers et Recherche,03,Evaluation des hôpitaux,8,Transfert et Subvention,076,Santé n.c.a.,INITIALE," 289,003,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.061,061,Renforcement de la Solidarité et de la Lutte Contre l'Exclusion,02,Promotion et réinsertion des personnes en situation de handicap,F,BSI Financement Intérieur,073,Services hospitaliers,INITIALE," 400,000,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.061,061,Renforcement de la Solidarité et de la Lutte Contre l'Exclusion,02,Promotion et réinsertion des personnes en situation de handicap,7,Equipement et Investissement,073,Services hospitaliers,INITIALE," 27,312,000 ",,
2022,610,MINISTERE DE LA SANTE ET DU DEVELOPPEMENT SOCIAL,MINISTERE,2.061,061,Renforcement de la Solidarité et de la Lutte Contre l'Exclusion,02,Promotion et réinsertion des personnes en situation de handicap,8,Transfert et Subvention,073,Services hospitaliers,INITIALE," 604,074,000 ",,
2022,614,HAUT CONSEIL NAT. LUTTE CONTRE LE SIDA,MINISTERE,2.058,058,Programme Multisectoriel de Lutte Contre le SIDA,01,Lutte contre le sida,1,Personnel,076,Santé n.c.a.,INITIALE," 142,057,000 ",,
2022,614,HAUT CONSEIL NAT. LUTTE CONTRE LE SIDA,MINISTERE,2.058,058,Programme Multisectoriel de Lutte Contre le SIDA,01,Lutte contre le sida,5,Autres Dépenses,076,Santé n.c.a.,INITIALE," 58,560,000 ",,
2022,614,HAUT CONSEIL NAT. LUTTE CONTRE LE SIDA,MINISTERE,2.058,058,Programme Multisectoriel de Lutte Contre le SIDA,01,Lutte contre le sida,8,Transfert et Subvention,076,Santé n.c.a.,INITIALE," 2,270,209,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 18,185,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,074,Services de santé publique,INITIALE," 4,940,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,074,Services de santé publique,INITIALE," 3,000,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,074,Services de santé publique,INITIALE," 2,832,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 349,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,1,Personnel,076,Santé n.c.a.,INITIALE," 36,828,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 17,042,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,3,Déplacement & Mission,076,Santé n.c.a.,INITIALE," 8,453,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,5,Autres Dépenses,076,Santé n.c.a.,INITIALE," 3,000,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,7,Equipement et Investissement,076,Santé n.c.a.,INITIALE," 3,325,000 ",,
2022,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.060,060,Promotion de l'Enfant et de la Famille,01,Promotion des droits de l'enfant et de la famille,2,Matériel & Fonctionnement,076,Santé n.c.a.,INITIALE," 15,000,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 1,195,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,01,Gestion des Entrepôts Maliens en Côte d'Ivoire,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 20,000,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,02,Gestion des Entrepôts Maliens au Sénégal,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 10,000,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,03,Gestion des Entrepôts Maliens en Guinée,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 8,450,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,04,Gestion des Entrepôts Maliens en Mauritanie,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 5,000,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,05,Gestion des Entrepôts Maliens au Ghana,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 12,000,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,06,Gestion des Entrepôts Maliens au Togo,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 13,000,000 ",,
2022,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,4.001,001,Développement des transports et transit des marchandises maliennes dans les ports,07,Gestion des Entrepôts Maliens au Benin,E,Budgets Annexes,071,"Produits, appareils et matériaux médicaux",INITIALE," 11,000,000 ",,
2022,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 247,000 ",,
2022,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 631,000 ",,
2022,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,J,Personnel (Collectivité),076,Santé n.c.a.,INITIALE," 19,481,874,000 ",,
2022,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,2,Matériel & Fonctionnement,074,Services de santé publique,INITIALE," 20,000,000,000 ",,
2022,110,ASSEMBLEE NATIONALE,INSTITUTION,0.001,001,Assemblée Nationale,00,SANS ACTION,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",INITIALE," 2,360,700,000 ",,
