﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 171,097,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,043,Combustibles et énergie,RECTIFIE," 10,830,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,03,Processus de décentralisation et de déconcentration (Energie et Eau),2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 29,596,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,03,Processus de décentralisation et de déconcentration (Energie et Eau),3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 2,600,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,04,Vérification et contrôle des services,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 21,018,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,04,Vérification et contrôle des services,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 34,168,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 19,327,500,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,H,BSI Financement Extérieur,043,Combustibles et énergie,RECTIFIE," 2,500,018,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,1,Personnel,047,Autres branches d'activité,RECTIFIE," 19,245,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,1,Personnel,043,Combustibles et énergie,RECTIFIE," 280,584,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,2,Matériel & Fonctionnement,047,Autres branches d'activité,RECTIFIE," 54,673,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,2,Matériel & Fonctionnement,043,Combustibles et énergie,RECTIFIE," 118,238,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 2,280,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,3,Déplacement & Mission,047,Autres branches d'activité,RECTIFIE," 10,592,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,3,Déplacement & Mission,043,Combustibles et énergie,RECTIFIE," 50,615,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,5,Autres Dépenses,043,Combustibles et énergie,RECTIFIE," 5,561,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,7,Equipement et Investissement,043,Combustibles et énergie,RECTIFIE," 16,790,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 5,837,500,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 12,000,000,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,H,BSI Financement Extérieur,043,Combustibles et énergie,RECTIFIE," 7,000,000,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,7,Equipement et Investissement,043,Combustibles et énergie,RECTIFIE," 198,179,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,02,Promotion des énergies renouvelables,8,Transfert et Subvention,043,Combustibles et énergie,RECTIFIE," 5,814,656,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,03,Sûreté Radiologique et sécurité des sources radioactives.,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 133,000,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,03,Sûreté Radiologique et sécurité des sources radioactives.,8,Transfert et Subvention,043,Combustibles et énergie,RECTIFIE," 173,318,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 1,636,394,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,F,BSI Financement Intérieur,045,Transports,RECTIFIE," 142,500,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 4,572,000,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 1,520,000 ",,
2020,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.074,074,Développement des Ressources en Eau,02,Gestion des ressources en eau,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 470,223,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 109,371,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 95,678,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 32,642,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 42,884,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,RECTIFIE," 64,619,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 92,494,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 20,998,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 96,929,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,RECTIFIE," 187,773,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 95,804,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,049,Affaires économiques n.c.a.,RECTIFIE," 182,070,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,03,Processus de décentralisation et de déconcentralisation,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 17,031,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,03,Processus de décentralisation et de déconcentralisation,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 13,511,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 30,722,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,3,Déplacement & Mission,044,"Industries extractives et manufacturières, construction",RECTIFIE," 24,659,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,5,Autres Dépenses,044,"Industries extractives et manufacturières, construction",RECTIFIE," 103,933,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,7,Equipement et Investissement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 10,535,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,04,Amélioration de la gouvernance dans les domaines minier et pétrolier,8,Transfert et Subvention,044,"Industries extractives et manufacturières, construction",RECTIFIE," 169,435,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,05,"Planification, programmation et suivi évaluation",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,RECTIFIE," 71,250,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,05,"Planification, programmation et suivi évaluation",1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 72,766,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,05,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 18,967,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,1.027,027,Administration Générale,05,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 8,918,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 1,710,000,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,H,BSI Financement Extérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 1,000,000,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,1,Personnel,044,"Industries extractives et manufacturières, construction",RECTIFIE," 550,510,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 92,658,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,3,Déplacement & Mission,044,"Industries extractives et manufacturières, construction",RECTIFIE," 50,151,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,4,Communication & Energie,044,"Industries extractives et manufacturières, construction",RECTIFIE," 5,884,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,5,Autres Dépenses,044,"Industries extractives et manufacturières, construction",RECTIFIE," 5,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,01,Développement  et Promotion des ressources minières,7,Equipement et Investissement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 84,870,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,02,Développement  et Promotion des ressources pétrolières,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 427,500,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,2.075,075,Développement des ressources minérales,02,Développement  et Promotion des ressources pétrolières,F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 47,500,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,3.007,007,"Financement de la recherche, formation et promotion des activités minières",01,Promotion des activités  minières ,G,Comptes Spéciaux du Trésor,044,"Industries extractives et manufacturières, construction",RECTIFIE," 350,000,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,3.010,010,Programme de développement des ressources minérales (PDRM),01,Appui au développement des ressources minérales (PDRM),G,Comptes Spéciaux du Trésor,044,"Industries extractives et manufacturières, construction",RECTIFIE," 230,000,000 ",,
2020,726,MINISTERE DES MINES ET DU PETROLE,MINISTERE,3.011,011,Fonds d'appui pour la promotion de la recherche pétrolière (FAPRP),01,Appui pour la promotion de la recherche pétrolière (FAPRP),G,Comptes Spéciaux du Trésor,043,Combustibles et énergie,RECTIFIE," 685,000,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,046,Communications,RECTIFIE," 114,673,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 68,519,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,046,Communications,RECTIFIE," 22,409,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,046,Communications,RECTIFIE," 9,500,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,046,Communications,RECTIFIE," 64,472,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,046,Communications,RECTIFIE," 60,581,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,1,Personnel,046,Communications,RECTIFIE," 93,112,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 36,801,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,046,Communications,RECTIFIE," 95,356,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,046,Communications,RECTIFIE," 183,340,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,046,Communications,RECTIFIE," 112,758,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,046,Communications,RECTIFIE," 7,125,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,1.028,028,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,046,Communications,RECTIFIE," 5,231,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,2.076,076,Medias et Communication Publics,01,Promotion de la communication et de l'Information,F,BSI Financement Intérieur,046,Communications,RECTIFIE," 712,500,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,2.076,076,Medias et Communication Publics,01,Promotion de la communication et de l'Information,7,Equipement et Investissement,046,Communications,RECTIFIE," 757,945,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,2.076,076,Medias et Communication Publics,01,Promotion de la communication et de l'Information,8,Transfert et Subvention,046,Communications,RECTIFIE," 4,798,180,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,2.076,076,Medias et Communication Publics,02,Amélioration de la presse écrite et de la publicité,F,BSI Financement Intérieur,046,Communications,RECTIFIE," 285,000,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,2.076,076,Medias et Communication Publics,02,Amélioration de la presse écrite et de la publicité,8,Transfert et Subvention,046,Communications,RECTIFIE," 426,365,000 ",,
2020,730,"MIN. DE LA COMMUNICATION, DE L'ECONOMIE NUMERIQUE ET DE LA MODERNISATION DE L'ADMINISTRATION",MINISTERE,2.076,076,Medias et Communication Publics,03,Développement et modernisation des services  postaux et services financiers postaux,F,BSI Financement Intérieur,046,Communications,RECTIFIE," 285,000,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,1.046,046,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,046,Communications,RECTIFIE," 78,274,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,1.046,046,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 121,745,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,1.046,046,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,046,Communications,RECTIFIE," 51,016,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,1.046,046,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,046,Communications,RECTIFIE," 32,414,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,F,BSI Financement Intérieur,046,Communications,RECTIFIE," 190,000,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,1,Personnel,046,Communications,RECTIFIE," 34,000,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 33,212,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,3,Déplacement & Mission,046,Communications,RECTIFIE," 17,006,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,5,Autres Dépenses,046,Communications,RECTIFIE," 24,909,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,7,Equipement et Investissement,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 24,311,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,8,Transfert et Subvention,046,Communications,RECTIFIE," 105,857,000 ",,
2020,731,MINISTERE DE L'ECONOMIE NUMERIQUE ET DE LA PROSPECTIVE,MINISTERE,2.077,077,Poste et Nouvelles Technologies,01,Développement des Technologies de l'Information et de la Communication,8,Transfert et Subvention,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 1,875,989,000 ",,
2020,732,HAUTE AUTORITE DE LA COMMUNICATION,INSTITUTION,2.096,096,Régulation de la Communication,01,Régulation de la communication,1,Personnel,046,Communications,RECTIFIE," 694,710,000 ",,
2020,732,HAUTE AUTORITE DE LA COMMUNICATION,INSTITUTION,2.096,096,Régulation de la Communication,01,Régulation de la communication,5,Autres Dépenses,046,Communications,RECTIFIE," 20,976,000 ",,
2020,732,HAUTE AUTORITE DE LA COMMUNICATION,INSTITUTION,2.096,096,Régulation de la Communication,01,Régulation de la communication,7,Equipement et Investissement,046,Communications,RECTIFIE," 202,588,000 ",,
2020,732,HAUTE AUTORITE DE LA COMMUNICATION,INSTITUTION,2.096,096,Régulation de la Communication,01,Régulation de la communication,8,Transfert et Subvention,046,Communications,RECTIFIE," 529,277,000 ",,
2020,745,"MINISTERE DE L'HABITAT, DE L'URBANISME ET DU LOGEMENT SOCIAL",MINISTERE,2.079,079,Développement Harmonieux des Villes et Réhabilitation des Quartiers Précaires,01,Développement harmonieux des villes,1,Personnel,044,"Industries extractives et manufacturières, construction",RECTIFIE," 1,044,227,000 ",,
2020,745,"MINISTERE DE L'HABITAT, DE L'URBANISME ET DU LOGEMENT SOCIAL",MINISTERE,2.079,079,Développement Harmonieux des Villes et Réhabilitation des Quartiers Précaires,01,Développement harmonieux des villes,2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 210,182,000 ",,
2020,745,"MINISTERE DE L'HABITAT, DE L'URBANISME ET DU LOGEMENT SOCIAL",MINISTERE,2.079,079,Développement Harmonieux des Villes et Réhabilitation des Quartiers Précaires,01,Développement harmonieux des villes,3,Déplacement & Mission,044,"Industries extractives et manufacturières, construction",RECTIFIE," 61,142,000 ",,
2020,745,"MINISTERE DE L'HABITAT, DE L'URBANISME ET DU LOGEMENT SOCIAL",MINISTERE,2.079,079,Développement Harmonieux des Villes et Réhabilitation des Quartiers Précaires,01,Développement harmonieux des villes,5,Autres Dépenses,044,"Industries extractives et manufacturières, construction",RECTIFIE," 4,801,000 ",,
2020,745,"MINISTERE DE L'HABITAT, DE L'URBANISME ET DU LOGEMENT SOCIAL",MINISTERE,2.079,079,Développement Harmonieux des Villes et Réhabilitation des Quartiers Précaires,01,Développement harmonieux des villes,7,Equipement et Investissement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 17,060,000 ",,
2020,770,MINISTERE DES TRANSPORTS ET DE LA MOBILITE URBAINE,MINISTERE,1.042,042,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,045,Transports,RECTIFIE," 37,500,000 ",,
2020,770,MINISTERE DES TRANSPORTS ET DE LA MOBILITE URBAINE,MINISTERE,1.042,042,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,045,Transports,RECTIFIE," 78,941,000 ",,
2020,770,MINISTERE DES TRANSPORTS ET DE LA MOBILITE URBAINE,MINISTERE,1.042,042,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,045,Transports,RECTIFIE," 49,958,000 ",,
2020,770,MINISTERE DES TRANSPORTS ET DE LA MOBILITE URBAINE,MINISTERE,1.042,042,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,045,Transports,RECTIFIE," 36,583,000 ",,
2020,770,MINISTERE DES TRANSPORTS ET DE LA MOBILITE URBAINE,MINISTERE,1.042,042,Administration Générale,02,Gestion matérielle et financière,1,Personnel,045,Transports,RECTIFIE," 45,000,000 ",,
