﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2021,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,2.064,064,Développement Régional et Local,01,Assistance aux Collectivités Locales,8,Transfert et Subvention,013,Services généraux,REAMENAGE," 1,470,430,000 ",,
2021,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,02,Elaboration et pilotage de la politique des affaires réligieuses et du culte,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 3,892,000 ",,
2021,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,02,Elaboration et pilotage de la politique des affaires réligieuses et du culte,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 70,497,000 ",,
2021,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,02,Elaboration et pilotage de la politique des affaires réligieuses et du culte,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 9,497,000 ",,
2021,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,02,Elaboration et pilotage de la politique des affaires réligieuses et du culte,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 88,175,000 ",,
2021,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,02,Elaboration et pilotage de la politique des affaires réligieuses et du culte,7,Equipement et Investissement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 29,371,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,I,Appui Budgétaire,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 10,000,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 91,389,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 358,334,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 27,697,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 55,306,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 17,801,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 84,137,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 72,187,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 96,371,000 ",,
2021,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 304,871,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 7,348,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 1,900,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,02,Développement et Promotion de l'utilisation des mesures et instruments de mesure.,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 29,977,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 44,918,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 49,206,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 9,988,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 5,018,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 47,589,000 ",,
2021,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 18,446,000 ",,
2021,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,1.018,018,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,016,Services généraux des administrations publiques n.c.a.,REAMENAGE, -   ,,
2021,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,1.018,018,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 93,109,000 ",,
2021,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,F,BSI Financement Intérieur,014,Recherche fondamentale,REAMENAGE," 110,669,000 ",,
2021,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,7,Equipement et Investissement,014,Recherche fondamentale,REAMENAGE," 21,945,000 ",,
2021,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,8,Transfert et Subvention,014,Recherche fondamentale,REAMENAGE," 512,321,000 ",,
2021,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,1.019,019,Administration Générale,04,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,013,Services généraux,REAMENAGE," 8,222,000 ",,
2021,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,1.019,019,Administration Générale,04,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,013,Services généraux,REAMENAGE," 1,197,000 ",,
2021,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.047,047,Protection et Promotion de l'Héritage Culturel,01,"Protection juridique, physique et promotion des sites et monuments",1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 13,860,000 ",,
2021,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,1.022,022,Administration Générale et Développement des Capacités Institutionnelles,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 13,318,000 ",,
2021,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.060,060,Promotion de l'Enfant et de la Famille,02,Participation des Enfants,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 13,318,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,F,BSI Financement Intérieur,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 188,521,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 106,558,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 7,677,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 36,657,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 916,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 15,893,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 9,500,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 10,237,000 ",,
2021,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.029,029,Gestion des Biens  de l'Etat,01,Gestion des mobiliers et des immobiliers bâtis de l'Etat,8,Transfert et Subvention,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 98,492,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,1,Personnel,013,Services généraux,REAMENAGE," 15,624,315,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 4,382,854,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 784,403,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 2,647,844,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,4,Communication & Energie,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 821,344,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 290,855,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 48,192,550,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 34,607,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,017,Opérations concernant la dette publique,REAMENAGE, -   ,,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,013,Services généraux,REAMENAGE," 2,182,428,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 6,239,264,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,8,Transfert et Subvention,017,Opérations concernant la dette publique,REAMENAGE," 5,526,851,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 14,738,124,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,9,Frais Financiers et Passifs,017,Opérations concernant la dette publique,REAMENAGE," 20,000,000,000 ",,
2021,990,CHARGES COMMUNES,CHARGES COMMUNES,0.004,004,Dette,00,SANS ACTION,9,Frais Financiers et Passifs,017,Opérations concernant la dette publique,REAMENAGE," 141,200,000,000 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,1,Personnel,046,Communications,RECTIFIE," 5,177,000 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 3,339,000 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,5,Autres Dépenses,046,Communications,RECTIFIE," 108,583,000 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,8,Transfert et Subvention,046,Communications,RECTIFIE," 76,500,000 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 11,132,950 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,3,Déplacement & Mission,046,Communications,RECTIFIE," 5,869,750 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,03,Renforcement des actions de développement dans les régions du nord,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 174,643,500 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 114,340,000 ",,
2021,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,1,Personnel,046,Communications,RECTIFIE," 4,196,000 ",,
2021,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 7,569,500 ",,
2021,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,RECTIFIE," 1,140,750 ",,
2021,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 143,450,000 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,RECTIFIE," 17,280,000 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 20,636,600 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,RECTIFIE," 47,115,850 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,RECTIFIE," 11,516,000 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,RECTIFIE," 27,367,100 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,7,Equipement et Investissement,046,Communications,RECTIFIE," 3,009,500 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 101,386,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 430,350,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,RECTIFIE," 214,025,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,RECTIFIE," 657,036,100 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 247,310,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,2.023,023,Conception et Coordination de la Politique Budgétaire,01,Elaboration et mise en oeuvre de la loi des finances et des réformes budgétaires,7,Equipement et Investissement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 56,250,000 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,3.009,009,Fonds pour le Développement Durable,01,Financement du développement durable,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 61,626,713,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 229,101,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 46,094,750 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 55,624,950 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 153,485,850 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 69,804,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 33,250,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 125,470,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 66,250,400 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 165,148,700 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 239,622,000 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 155,327,050 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 18,327,300 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,03,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 14,093,300 ",,
