﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 47,500,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 23,794,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,01,Développement  du Commerce,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 1,714,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,02,Développement et Promotion de l'utilisation des mesures et instruments de mesure.,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 148,328,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 1,235,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 900,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 23,750,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,03,Développement et promotion des exportations,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 103,562,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,04,Formalisation des acteurs du Commerce de détail,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 475,000,000 ",,
2019,380,MINISTERE DE L'INDUSTRIE ET DU COMMERCE,MINISTERE,2.083,083,Conception et Coordination de la Politique sectorielle du commerce et Appui à la Gestion des Marchés,05,Appui à l'Aménagement et à la Gestion et des marchés,8,Transfert et Subvention,049,Affaires économiques n.c.a.,RECTIFIE," 7,674,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 190,000,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,7,Equipement et Investissement,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 47,500,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,8,Transfert et Subvention,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 140,862,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 332,500,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 954,000,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 123,500,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,03,Développement de la Recherche dans le domaine agricole,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 3,859,600,000 ",,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,04,Développement de la Recherche dans le domaine de la santé,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,04,Développement de la Recherche dans le domaine de la santé,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE, -   ,,
2019,400,MINISTERE DE L'INNOVATION ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,04,Développement de la Recherche dans le domaine de la santé,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 670,850,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,2,Matériel & Fonctionnement,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 2,019,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,3,Déplacement & Mission,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 2,629,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,7,Equipement et Investissement,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 1,045,000 ",,
2019,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.043,043,Consolidation et Diversification de l'Enseignement Technique et Professionnel,01,Enseignement Technique et professionnel,8,Transfert et Subvention,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 32,838,000 ",,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",02,Encadrement des jeunes,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.035,035,"Education, Animation et Insertion Socio-Economique des Jeunes",03,Participation citoyenne des jeunes au développement,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,525,MINISTERE DE LA JEUNESSE ET DE LA CONSTRUCTION CITOYENNE,MINISTERE,2.067,067,"Civisme, Volontariat et Citoyenneté",02,Volontariat,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE, -   ,,
2019,640,MINISTERE DE LA PROMOTION DE LA FEMME DE L'ENFANT ET DE LA FAMILLE,MINISTERE,2.059,059,Promotion de la Femme,01,Amélioration des conditions de la femme,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 142,500,000 ",,
2019,660,MINISTERE DE LA SOLIDARITE ET DE LA LUTTE CONTRE LA PAUVRETE,MINISTERE,1.023,023,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,RECTIFIE," 142,500,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 130,274,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 29,689,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 53,979,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,RECTIFIE," 12,616,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,RECTIFIE," 285,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 255,057,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 93,576,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 151,516,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,RECTIFIE," 345,714,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 80,142,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,049,Affaires économiques n.c.a.,RECTIFIE," 76,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,049,Affaires économiques n.c.a.,RECTIFIE," 38,992,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 15,457,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 3,607,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,03,Gestion des ressources humaines,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 9,166,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,04,Processus de décentralisation et de déconcentration,2,Matériel & Fonctionnement,045,Transports,RECTIFIE," 18,738,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,04,Processus de décentralisation et de déconcentration,3,Déplacement & Mission,045,Transports,RECTIFIE," 4,895,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,RECTIFIE," 142,500,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 8,738,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 32,753,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,05,"Contrôle, assistance à la gestion des services et des derniers publics",5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 4,731,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",F,BSI Financement Intérieur,049,Affaires économiques n.c.a.,RECTIFIE," 95,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 56,176,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 12,223,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,1.024,024,Administration Générale,06,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 3,283,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 950,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 304,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,RECTIFIE, -   ,,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",F,BSI Financement Intérieur,045,Transports,RECTIFIE," 70,300,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",H,BSI Financement Extérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 4,092,000,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",H,BSI Financement Extérieur,045,Transports,RECTIFIE," 34,647,280,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",1,Personnel,044,"Industries extractives et manufacturières, construction",RECTIFIE," 89,979,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",1,Personnel,045,Transports,RECTIFIE," 650,628,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",2,Matériel & Fonctionnement,044,"Industries extractives et manufacturières, construction",RECTIFIE," 12,367,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",2,Matériel & Fonctionnement,045,Transports,RECTIFIE," 136,267,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",3,Déplacement & Mission,044,"Industries extractives et manufacturières, construction",RECTIFIE," 5,345,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",3,Déplacement & Mission,045,Transports,RECTIFIE," 77,153,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",5,Autres Dépenses,045,Transports,RECTIFIE," 504,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",7,Equipement et Investissement,048,Recherche-développement concernant les affaires économiques,RECTIFIE, -   ,,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",7,Equipement et Investissement,045,Transports,RECTIFIE," 56,666,000 ",,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",8,Transfert et Subvention,048,Recherche-développement concernant les affaires économiques,RECTIFIE, -   ,,
2019,700,MINISTERE DES TRANSPORTS ET DES INFRASTRUCTURES,MINISTERE,2.065,065,"Construction et entretien des routes, Développement de la cartographie et de la topographie",01,"Construction, entretien et réhabilitation des routes et ponts",8,Transfert et Subvention,045,Transports,RECTIFIE, -   ,,
2019,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.069,069,Amélioration du Cadre de Vie des Populations,02,Gestion des eaux usées et des gadoues,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE, -   ,,
2019,714,"MINISTERE DE L'ENVIRONNEMENT, DE L'ASSAINISSEMENT ET DU DEVELOPPEMENT DURABLE",MINISTERE,2.070,070,Sauvegarde et Gestion Intégrée des Ressources du Bassin du Fleuve Niger,01,Protection des berges et Gestion intégrée des ressources et des écosystèmes du bassin du Fleuve Niger,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE, -   ,,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,048,Recherche-développement concernant les affaires économiques,RECTIFIE," 332,500,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 168,077,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 57,423,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 17,077,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 23,172,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,049,Affaires économiques n.c.a.,RECTIFIE," 75,000,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,1,Personnel,049,Affaires économiques n.c.a.,RECTIFIE," 150,774,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 52,206,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 85,067,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,049,Affaires économiques n.c.a.,RECTIFIE," 249,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,049,Affaires économiques n.c.a.,RECTIFIE," 171,097,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,043,Combustibles et énergie,RECTIFIE," 11,400,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,03,Processus de décentralisation et de déconcentration (Energie et Eau),2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 27,153,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,03,Processus de décentralisation et de déconcentration (Energie et Eau),3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 2,736,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,04,Vérification et contrôle des services,2,Matériel & Fonctionnement,049,Affaires économiques n.c.a.,RECTIFIE," 7,124,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,1.026,026,Administration Générale,04,Vérification et contrôle des services,3,Déplacement & Mission,049,Affaires économiques n.c.a.,RECTIFIE," 35,965,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 2,612,500,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,H,BSI Financement Extérieur,043,Combustibles et énergie,RECTIFIE," 2,805,000,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,1,Personnel,047,Autres branches d'activité,RECTIFIE," 19,245,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,1,Personnel,043,Combustibles et énergie,RECTIFIE," 280,584,000 ",,
2019,720,"MINISTERE DES MINES, DE L'ENERGIE ET DE L'EAU",MINISTERE,2.073,073,Développement des Ressources Energétiques,01,Approvisionnement en énergie,2,Matériel & Fonctionnement,047,Autres branches d'activité,RECTIFIE," 27,550,000 ",,
