﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2018,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,01,Gestion des pèlerinages,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 14,250,000 ",,
2018,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,01,Gestion des pèlerinages,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 21,375,000 ",,
2018,340,"MINISTERE DES AFFAIRES RELIGIEUSES, DU CULTE ET DES COUTUMES",MINISTERE,2.039,039,Religion et Culte,01,Gestion des pèlerinages,7,Equipement et Investissement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 114,000,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 88,727,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 187,739,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 31,155,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 25,206,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 19,892,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 92,129,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 73,245,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 26,035,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 20,574,000 ",,
2018,341,"MINISTERE DE LA RECONCILIATION, DE LA PAIX ET DE LA COHESION NATIONALE",MINISTERE,1.016,016,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 111,207,000 ",,
2018,410,MINISTERE DE L'EDUCATION NATIONALE,MINISTERE,2.041,041,Développement de l'Education de Base,04,Education Non formelle,I,Appui Budgétaire,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 200,000,000 ",,
2018,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,7,Equipement et Investissement,014,Recherche fondamentale,REAMENAGE," 11,400,000 ",,
2018,412,MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE SCIENTIFIQUE,MINISTERE,2.046,046,Développement de la Recherche scientifique et de l'innovation technologique,01,Mise en oeuvre de la politique nationale en matière de Recherche scientifique et d'innovation technologique,8,Transfert et Subvention,014,Recherche fondamentale,REAMENAGE," 298,950,000 ",,
2018,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,1.019,019,Administration Générale,04,"Planification, programmation et suivi évaluation",2,Matériel & Fonctionnement,013,Services généraux,REAMENAGE," 12,184,000 ",,
2018,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,1.019,019,Administration Générale,04,"Planification, programmation et suivi évaluation",3,Déplacement & Mission,013,Services généraux,REAMENAGE," 1,775,000 ",,
2018,510,"MINISTERE DE L'ARTISANAT, DE LA CULTURE, DE L'INDUSTRIE HOTELIERE ET DU TOURISME",MINISTERE,2.047,047,Protection et Promotion de l'Héritage Culturel,01,"Protection juridique, physique et promotion des sites et monuments",1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE, -   ,,
2018,740,"MIN. DE L'URBANISME, DE L'HABITAT, DES DOMAINES, DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION",MINISTERE,2.079,079,Développement Harmonieux des Villes et Réhabilitation des Quartiers Précaires,01,Développement harmonieux des villes,I,Appui Budgétaire,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 1,640,000,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,013,Services généraux,REAMENAGE," 48,000,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,1,Personnel,013,Services généraux,REAMENAGE," 95,985,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,013,Services généraux,REAMENAGE," 28,500,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,013,Services généraux,REAMENAGE," 32,180,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,013,Services généraux,REAMENAGE," 1,186,735,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,013,Services généraux,REAMENAGE,"-1,678,165,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,02,Gestion financière et matérielle,1,Personnel,013,Services généraux,REAMENAGE," 52,466,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,013,Services généraux,REAMENAGE," 91,706,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,02,Gestion financière et matérielle,3,Déplacement & Mission,013,Services généraux,REAMENAGE," 72,093,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,02,Gestion financière et matérielle,4,Communication & Energie,013,Services généraux,REAMENAGE," 91,805,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,1.031,031,Administration Générale et Contrôle,02,Gestion financière et matérielle,8,Transfert et Subvention,013,Services généraux,REAMENAGE," 22,535,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.080,080,Population,01,Mise en oeuvre de la politique nationale de population,F,BSI Financement Intérieur,013,Services généraux,REAMENAGE," 161,250,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.080,080,Population,01,Mise en oeuvre de la politique nationale de population,1,Personnel,013,Services généraux,REAMENAGE," 93,327,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.080,080,Population,01,Mise en oeuvre de la politique nationale de population,2,Matériel & Fonctionnement,013,Services généraux,REAMENAGE," 17,457,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.080,080,Population,01,Mise en oeuvre de la politique nationale de population,3,Déplacement & Mission,013,Services généraux,REAMENAGE," 15,675,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.080,080,Population,01,Mise en oeuvre de la politique nationale de population,7,Equipement et Investissement,013,Services généraux,REAMENAGE," 7,600,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.082,082,"Collecte, Analyse, Diffusion des Données et Coordination du Système Statistique National",01,Amélioration de la Coordination et du fonctionnement du système statistique national,F,BSI Financement Intérieur,013,Services généraux,REAMENAGE," 1,359,174,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.082,082,"Collecte, Analyse, Diffusion des Données et Coordination du Système Statistique National",01,Amélioration de la Coordination et du fonctionnement du système statistique national,8,Transfert et Subvention,013,Services généraux,REAMENAGE," 423,645,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,2.082,082,"Collecte, Analyse, Diffusion des Données et Coordination du Système Statistique National",02,Renforcement des Capacités en Statistique,F,BSI Financement Intérieur,013,Services généraux,REAMENAGE," 64,000,000 ",,
2018,750,MINISTERE DE L'AMENAGEMENT DU TERRITOIRE ET DE LA POPULATION,MINISTERE,3.008,008,Appui au développement de la statistique,01,Appui au développement de la statistique,G,Comptes Spéciaux du Trésor,013,Services généraux,REAMENAGE," 2,981,400,000 ",,
2018,812,"MINISTERE PROMOTION INVESTISSEMENT PRIVE, PME & ENTREPRENARIAT NATIONAL",MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,1,Personnel,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 38,406,000 ",,
2018,812,"MINISTERE PROMOTION INVESTISSEMENT PRIVE, PME & ENTREPRENARIAT NATIONAL",MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,2,Matériel & Fonctionnement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 11,842,000 ",,
2018,812,"MINISTERE PROMOTION INVESTISSEMENT PRIVE, PME & ENTREPRENARIAT NATIONAL",MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,3,Déplacement & Mission,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 7,435,000 ",,
2018,812,"MINISTERE PROMOTION INVESTISSEMENT PRIVE, PME & ENTREPRENARIAT NATIONAL",MINISTERE,2.086,086,Promotion et Développement de la Micro-finance,01,Développement de la micro finance,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 76,403,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,1,Personnel,013,Services généraux,REAMENAGE," 16,000,000,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,1,Personnel,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 6,878,812,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,2,Matériel & Fonctionnement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 3,086,411,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,3,Déplacement & Mission,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 9,567,985,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,4,Communication & Energie,016,Services généraux des administrations publiques n.c.a.,REAMENAGE, -   ,,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,5,Autres Dépenses,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 1,235,948,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,5,Autres Dépenses,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 59,202,520,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,011,"Fonctionment organes exécutifs & législatifs, affaires financières & fiscales, affaires étrangères",REAMENAGE," 4,000,000,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,017,Opérations concernant la dette publique,REAMENAGE, -   ,,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,013,Services généraux,REAMENAGE," 2,400,000,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,7,Equipement et Investissement,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 26,131,715,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,8,Transfert et Subvention,017,Opérations concernant la dette publique,REAMENAGE," 5,263,071,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,8,Transfert et Subvention,016,Services généraux des administrations publiques n.c.a.,REAMENAGE," 15,594,759,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.003,003,Provisions pour imprévus,00,SANS ACTION,9,Frais Financiers et Passifs,017,Opérations concernant la dette publique,REAMENAGE," 37,977,549,000 ",,
2018,990,CHARGES COMMUNES,CHARGES COMMUNES,0.004,004,Dette,00,SANS ACTION,9,Frais Financiers et Passifs,017,Opérations concernant la dette publique,REAMENAGE," 78,337,000,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,1,Personnel,046,Communications,RECTIFIE," 1,236,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 4,520,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,3,Déplacement & Mission,046,Communications,RECTIFIE," 3,264,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,5,Autres Dépenses,046,Communications,RECTIFIE," 135,729,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,8,Transfert et Subvention,046,Communications,RECTIFIE," 90,000,000 ",,
2018,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 15,952,000 ",,
2018,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,3,Déplacement & Mission,046,Communications,RECTIFIE," 8,532,000 ",,
2018,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",RECTIFIE," 200,000,000 ",,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,1,Personnel,046,Communications,RECTIFIE," 4,196,000 ",,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 6,477,000 ",,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,RECTIFIE," 1,138,000 ",,
2018,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 250,000,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,RECTIFIE," 12,980,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,RECTIFIE," 16,328,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,RECTIFIE," 57,273,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,RECTIFIE," 26,990,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,RECTIFIE," 8,317,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,7,Equipement et Investissement,046,Communications,RECTIFIE," 27,630,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 150,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 8,000,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,RECTIFIE," 500,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,RECTIFIE," 250,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,RECTIFIE," 671,673,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,3.009,009,Fonds pour le Développement Durable,01,Financement du développement durable,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",RECTIFIE," 40,000,000,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 229,101,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 119,123,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 85,229,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 37,773,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 100,000,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 125,470,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 107,466,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 147,761,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 239,622,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 309,575,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 86,711,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 190,000,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 198,675,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 281,629,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 13,295,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 562,000,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 491,381,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",RECTIFIE," 81,449,000 ",,
